Titolare;Oggetto dell'incarico;Data inizio;Data fine;Compenso;Curriculum;Atto conferimento (solo estremi);Attestazione insussistenza situazioni di conflitto di interesse;Dati relativi allo svolgimento di altri incarichi o alla titolarita' di cariche in enti di diritto privato, regolati o finanziati dalla P.A. o allo svolgimento di attivita' professionali
Avv. Giovanni Sarteschi;Affidamento incarico legale per la cura degli interessi del Comune nei confronti della Concessionaria della Gestione dell’Impianto di Trattamento Rifiuti del Fossetto.;21/12/2021;;5.969,45;;DETERMINAZIONE N. 809 del 21/12/2021;;
Avv. Enrico Panicucci dello Studio Legale Castelli, Panicucci, Viti & Associati;Sentenza Corte d'Appello di Firenze n. 919/2019 - Procedura esecutiva forzata per il recupero delle spese legali di giudizio ed il rimborso delle spese di CTU - Conferimento incarico legale.;14/12/2021;;6.642,41;;DETERMINAZIONE N. 787 del 14/12/2021;;
Avv. Antonio Gravallese;Ricorso dinanzi alla Corte d’Appello di Firenze per la riforma della sentenza n.636/2021 del Tribunale di Pistoia - Resistenza e Costituzione in giudizio - Conferma conferimento incarico legale.;02/12/2021;;0,00;Curriculum Vitae Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Gravallese%20Antonio.pdf);DETERMINAZIONE N. 748 del 02/12/2021;Attestazione insussistenza situazioni di conflitto di interesse Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Gravallese%20Antonio.pdf);
Avv. Gerolamo Angotti;Proposizione appello avverso sentenza N. 843/2021 relativa al ricorso in opposizione ex artt. 22 e 22 bis della L. 689/81, avverso ordinanze di ingiunzione instaurato dinanzi al Tribunale Ordinario di Pistoia - Conferimento incarico legale.;30/11/2021;;903,56;Curriculum Vitae Angotti Gerolamo (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Angotti%20Gerolamo.pdf);DETERMINAZIONE N. 730 del 30/11/2021;Attestazione insussistenza situazioni di conflitto di interesse Angotti Gerolamo (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Angotti%20Gerolamo.pdf);
Avv. Antonio Gravallese;Ricorso in Cassazione avverso la sentenza della Commissione Tributaria Regionale N. 200/2021 depositata 22/02/2021 - Resistenza e costituzione in giudizio mediante proposizione di controricorso - Conferimento incarico legale.;25/10/2021;;0,00;Curriculum Vitae Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Gravallese%20Antonio.pdf);DETERMINAZIONE N. 638 del 25/10/2021;Attestazione insussistenza situazioni di conflitto di interesse Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Gravallese%20Antonio.pdf);
Avv. Enrico Panicucci dello Studio Legale Castelli, Panicucci, Viti & Associati;Sentenza Corte d'Appello di Firenze n. 919/2019 - Conferimento incarico legale finalizzato all'attivazione della procedura esecutiva per il recupero delle spese legali di giudizio ed il rimborso delle spese di CTU.;08/09/2021;;519,62;;DETERMINAZIONE N. 515 del 08/09/2021;;
Avv. Antonio Gravallese;Ricorso dinanzi alla Commissione Tributaria Regionale della Toscana avverso la sentenza n. 71/2/2020 della Commissione Tributaria Provinciale di Pistoia depositata il 21.12.2020 - Resistenza e Costituzione in giudizio - Conferma conferimento incarico legale.;28/06/2021;;0,00;Curriculum Vitae Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Gravallese%20Antonio.pdf);DETERMINAZIONE N. 350 del 28/06/2021;Attestazione insussistenza situazioni di conflitto di interesse Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Gravallese%20Antonio.pdf);
Avv. Antonio Gravallese;Ricorso dinanzi alla Corte d’Appello di Firenze per la riforma della sentenza n. 824/2020 del Tribunale di Pistoia - Resistenza e Costituzione in giudizio - Conferma conferimento incarico legale.;24/06/2021;;0,00;Curriculum Vitae Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Gravallese%20Antonio.pdf);DETERMINAZIONE N. 347 del 24/06/2021;Attestazione insussistenza situazioni di conflitto di interesse Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Gravallese%20Antonio.pdf);
Avv. Andrea Ghelli dello Studio Associato Ghelli – Biagioni;Ricorso ex art.702-bis per il rilascio dei locali e condanna al pagamento dell'indennità di occupazione contro l'Oasi di Pacini Cristiano & C.s.a.s. (Tribunale di Pistoia).;28/05/2021;;11.780,34;Curriculum Vitae Ghelli Andrea (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Ghelli%20Andrea.pdf);DETERMINAZIONE N. 287 del 28/05/2021;Attestazione insussistenza situazioni di conflitto di interesse Ghelli Andrea (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Ghelli%20Andrea.pdf);
Avv. Antonio Gravallese;Ricorso dinanzi alla Corte d’Appello di Firenze per la riforma della sentenza n. 654/2020 del Tribunale di Pistoia - Resistenza e Costituzione in giudizio - Conferma conferimento incarico legale.;27/05/2021;;0,00;Curriculum Vitae Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Gravallese%20Antonio.pdf);DETERMINAZIONE N. 285 del 27/05/2021;Attestazione insussistenza situazioni di conflitto di interesse Gravallese Antonio (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Gravallese%20Antonio.pdf);
Avv. Silvia Ginanni;RICORSO PER ACCERTAMENTO TECNICO PREVENTIVO EX ART. 696 C.P.C. dinanzi al Tribunale di Pistoia – Costituzione in giudizio e conferimento incarico legale.;03/05/2021;;2.188,68;Curriculum Vitae Ginanni Silvia (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Ginanni%20Silvia.pdf);DETERMINAZIONE N. 213 del 03/05/2021;Attestazione insussistenza situazioni di conflitto di interesse Ginanni Silvia (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Ginanni%20Silvia.pdf);
Avv. Andrea Ghelli dello Studio Associato Ghelli – Biagioni;Ricorso dinanzi al Tribunale di Pistoia (Prot. n. 4390/2021) - Resistenza e costituzione in giudizio - Conferimento incarico legale.;31/03/2021;;7.076,11;Curriculum Vitae Ghelli Andrea (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Ghelli%20Andrea.pdf);DETERMINAZIONE N. 140 del 31/03/2021;Attestazione insussistenza situazioni di conflitto di interesse Ghelli Andrea (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Ghelli%20Andrea.pdf);
Avv. Matteo Guerri;PROCEDIMENTO PENALE n. 4804/19 R.N.R dinanzi al Tribunale di Pistoia - Costituzione parte civile - Conferimento incarico legale.;30/03/2021;;2.045,16;Curriculum Vitae Guerri Matteo (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Guerri%20Matteo.pdf);DETERMINAZIONE N. 136 del 30/03/2021;Attestazione insussistenza situazioni di conflitto di interesse Guerri Matteo (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Guerri%20Matteo.pdf);
Avv. Andrea Bazzichi;Ricorsi dinanzi alla Commissione Tributaria Provinciale di Pistoia (Prot. nn. 26021/2020 - 26024/2020 - 26025/2020) - Resistenza e costituzione in giudizio - Conferimento incarico legale.;30/03/2021;;4.905,60;Curriculum Vitae Bazzichi Andrea (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Bazzichi%20Andrea.pdf);DETERMINAZIONE N. 135 del 30/03/2021;Attestazione insussistenza situazioni di conflitto di interesse Bazzichi Andrea (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Bazzichi%20Andrea.pdf);
Avv. Silvia Ginanni;Ricorso ex art 702 bis per accertamento convivenza di fatto con iscrizione anagrafica di cittadina straniera convivente e con istanza in via d’urgenza dinanzi al Tribunale di Pistoia – Costituzione in giudizio e conferimento incarico legale.;22/03/2021;;3.939,62;Curriculum Vitae Ginanni Silvia (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Curriculum%20Vitae%20Ginanni%20Silvia.pdf);DETERMINAZIONE N. 123 del 22/03/2021;Attestazione insussistenza situazioni di conflitto di interesse Ginanni Silvia (http://amministrazionetrasparente.comune.monsummano-terme.pt.it/files/223/other/Attestazione%20insussistenza%20situazioni%20di%20conflitto%20di%20interesse%20Ginanni%20Silvia.pdf);
